assetid;assettypename;code;naam;status;aansturing;wegbeheerder;onderhoud;voeding;verbinding;leverancier;bouwjaar;oorspronkelijk_bouwjaar;latitude;longitude;heading;memo;project;weg;richting;hectometer;type;template;standaardtekst;bewegwijzering;afbeelding;iVRI;TLC-ID
512;DRIP;"Backer en Ruebweg";"DRIP 4";bestaand;"Gemeente Breda";"Gemeente Breda";"Gemeente Breda";"Gemeente Breda";"Gemeente Breda";;0;0;51.600575;4.754979;260;;;"Backer en Ruebweg";West;;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;bb68df314fd9530d45e25ace6ffd4049.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;22f76db4bb2679c06d6496424b27b40c.jpg&quot;;}";;;
506;DRIP;"BD A27R 2,630";"Breda DRIP 1";bestaand;"Gemeente Breda";"Gemeente Breda";"Gemeente Breda";"Gemeente Breda";"Gemeente Breda";;2000;2000;51.559657;4.820817;0;;"Gemeente Breda";A27;R;;"BermDRIP type 1";;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;0133807e010af7954dc1bf9b55469f99.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:13:&quot;bREA27bew.jpg&quot;;}";;;
510;DRIP;Lunetstraat;"DRIP 2";bestaand;"Gemeente Breda";"Gemeente Breda";"Gemeente Breda";"Gemeente Breda";"Gemeente Breda";;0;0;51.595408;4.752289;310;;;"Lunetstraat ";Noord;;StadsDRIP;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;24f95bf5b36b2183510bc8c97ec9ebda.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;3539b5de10fc0262095181b0869603e0.jpg&quot;;}";;;
511;DRIP;"Nieuwe Kadijk";"DRIP 3";bestaand;"Gemeente Breda";"Gemeente Breda";"Gemeente Breda";"Gemeente Breda";"Gemeente Breda";;0;0;51.601114;4.783851;265;;;"Nieuwe Kadijk";West;;StadsDRIP;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;b5c23d84f2221797d02b0dbda60ee663.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;1bf7f125d109e5aaa920659d28ab4ad2.jpg&quot;;}";;;
58;DRIP;A12Li2.1;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2013;2013;52.083316828474;4.3275434196435;325;;"Nieuwe bermDRIPs Den Haag (13)";A12;L;2.100;"bermDRIP type 1 (12 mm)";"GDH BermDRIP";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;7f2fd34074fce798bf4109167abbd238.png&quot;;}";;;
59;DRIP;A12Li3.9;;bestaand;"Gemeente Den Haag";"Rijkswaterstaat ZWN";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2013;2013;52.072315918713;4.3446112625656;303;;"Nieuwe bermDRIPs Den Haag (13)";A12;L;3.900;"bermDRIP type 1";"GDH BermDRIP";;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;161366b221cc24f7a2f0c16209a03be7.png&quot;;}";;;
1;DRIP;CR-PN1-L;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.08293187574;4.3199448773155;301;"Bij omleiding via {s101} gebruik rode driehoek ipv wit vierkant bij toepassing pictogram, ivm voorsorteren voor Zuid-Hollandlaan.";"Den Haag Centrumring (37)";S100;;;stadsDRIP;"GDH StadsDRIP";;"a:1:{s:5:&quot;image&quot;;s:36:&quot;e4ea6df4de52389692d0624c27c14d41.png&quot;;}";;;
2;DRIP;CR-PN1-R;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.084408;4.317083;150;;"Den Haag Centrumring (37)";S100;;;stadsDRIP;"GDH StadsDRIP";;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;c531ab5d17ca939d7f210453c92ba8fa.png&quot;;}";;;
3;DRIP;CR-PN1-uit;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.082433;4.315784;55;;"Den Haag Centrumring (37)";;;;stadsDRIP;"GDH StadsDRIP";"a:1:{s:5:&quot;image&quot;;s:36:&quot;8ee8b0852a337e902c4649a2861a705c.png&quot;;}";"a:1:{s:5:&quot;image&quot;;s:36:&quot;b3b7b8047cdc8dd17082be7da1077871.png&quot;;}";;;
4;DRIP;CR-PW1-L;;bestaand;"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";"Gemeente Den Haag";Solari;2011;2011;52.080189;4.2896;140;;"Den Haag Centrumring (37)";S100;;;stadsDRIP;"GDH StadsDRIP";;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;50983df6edb5d2d1bc1aa1af4808db5a.png&quot;;}";;;
